Poradové číslo,Miesto uloženia,Dátum vydania,Prírastkové číslo,Signatúra,Autor,Názov,Miesto vydania,Vydavateľ,ISBN
23,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48348,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
24,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48349,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
25,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48350,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
26,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48351,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
27,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48352,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
28,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48353,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
29,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,14.01.2014,lesknZD2014/48354,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02304-4
30,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,15.01.2014,lesknZD2014/48355,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
31,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,15.01.2014,lesknZD2014/48356,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
32,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,15.01.2014,lesknZD2014/48357,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
33,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,15.01.2014,lesknZD2014/48358,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
34,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,15.01.2014,lesknZD2014/48359,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
35,Levoča-(140-100LESKN)Pobočka Bratislava BA,15.01.2014,lesknZD2014/48360,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
36,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48361,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
37,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48362,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
38,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48363,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
39,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48364,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
40,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48365,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
41,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48366,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
42,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48367,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
43,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48368,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
44,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48369,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
45,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48370,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
46,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48371,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
47,Levoča-(140-1LESKN) Oddelenie metodiky Met,15.01.2014,lesknZD2014/48372,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02261-0
48,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,15.01.2014,lesknZD2014/48373,leskn5785,"Vnenková, Silvia,",Mám päťdesiat - no a?,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02262-7
49,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,17.01.2014,lesknZD2014/48374,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
50,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,17.01.2014,lesknZD2014/48375,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
51,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,17.01.2014,lesknZD2014/48376,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
52,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,17.01.2014,lesknZD2014/48377,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
53,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,17.01.2014,lesknZD2014/48378,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
54,Levoča-(140-100LESKN)Pobočka Bratislava BA,17.01.2014,lesknZD2014/48379,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
55,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48380,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
56,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48381,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
57,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48382,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
58,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48383,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
59,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48384,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
60,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48385,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
61,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48386,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
62,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48387,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
63,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48388,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
64,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48389,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
65,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48390,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
66,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48391,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01985-6
67,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,17.01.2014,lesknZD2014/48392,leskn5786,"Matkin, Maxim E.",Žiadne prudké pohyby,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-01986-3
68,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,17.01.2014,lesknZD2014/48393,leskn5787,"Bodnárová, Jana,",13,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02289-4
69,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,17.01.2014,lesknZD2014/48394,leskn5787,"Bodnárová, Jana,",13,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02289-4
70,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,17.01.2014,lesknZD2014/48395,leskn5787,"Bodnárová, Jana,",13,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02289-4
71,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,17.01.2014,lesknZD2014/48396,leskn5787,"Bodnárová, Jana,",13,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02289-4
72,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,17.01.2014,lesknZD2014/48397,leskn5787,"Bodnárová, Jana,",13,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02289-4
73,Levoča-(140-100LESKN)Pobočka Bratislava BA,17.01.2014,lesknZD2014/48398,leskn5787,"Bodnárová, Jana,",13,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02289-4
74,Levoča-(140-1LESKN) Oddelenie metodiky Met,17.01.2014,lesknZD2014/48399,leskn5787,"Bodnárová, Jana,",13,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02289-4
75,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,17.01.2014,lesknZD2014/48400,leskn5787,"Bodnárová, Jana,",13,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02290-0
76,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.01.2014,lesknZD2014/48401,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
77,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.01.2014,lesknZD2014/48402,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
78,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.01.2014,lesknZD2014/48403,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
79,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.01.2014,lesknZD2014/48404,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
80,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.01.2014,lesknZD2014/48405,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
81,Levoča-(140-100LESKN)Pobočka Bratislava BA,20.01.2014,lesknZD2014/48406,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
82,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48407,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
83,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48408,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
84,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48409,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
85,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48410,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
86,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48411,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
87,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48412,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
88,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48413,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
89,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48414,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
90,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48415,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
91,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48416,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
92,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48417,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
93,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.01.2014,lesknZD2014/48418,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02249-8
94,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,20.01.2014,lesknZD2014/48419,leskn5788,"Feldeková, Oľga,",Kým som šťastný,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02250-4
95,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.01.2014,lesknZD2014/48420,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
96,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.01.2014,lesknZD2014/48421,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
97,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.01.2014,lesknZD2014/48422,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
98,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.01.2014,lesknZD2014/48423,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
99,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.01.2014,lesknZD2014/48424,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
100,Levoča-(140-100LESKN)Pobočka Bratislava BA,21.01.2014,lesknZD2014/48425,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
101,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48426,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
102,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48427,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
103,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48428,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
104,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48429,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
105,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48430,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
106,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48431,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
107,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48432,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
108,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48433,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
109,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48434,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
110,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48435,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
111,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48436,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
112,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.01.2014,lesknZD2014/48437,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02299-3
113,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,21.01.2014,lesknZD2014/48438,leskn5789,"Papucsek, Gregor Martin,",Maďarský pomaranč,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02300-6
